"Subject","Value"
"UAID","122750"
"Name","Northwest Arctic census subarea"
"County","Northwest Arctic Borough"
"State","Alaska"
"Area (square miles)","40,748.93"
"Land Area (square miles)","35,572.58"
"Water Area (square miles)","5,176.35"
"% of Land Area","87.30"
"% of Water Area","12.70"
"Latitude of the Internal Point","67.00506550"
"Longtitude of the Internal Point","-160.02108640"
"Total Population","7,523"
"Total Housing Units","2,707"
"Total Households","1,919"
"Median Age","25.70"
