"Subject","Value"
"UAID","124383"
"Name","Twentynine Palms-Yucca Valley CCD"
"County","San Bernardino County"
"State","California"
"Area (square miles)","3,452.09"
"Land Area (square miles)","3,452.07"
"Water Area (square miles)","0.02"
"% of Land Area","100.00"
"% of Water Area","0.00"
"Latitude of the Internal Point","34.35422380"
"Longtitude of the Internal Point","-115.99713230"
"Total Population","69,860"
"Total Housing Units","34,818"
"Total Households","26,917"
"Median Age","32.60"
