"Subject","Value"
"UAID","122763"
"Name","Koyukuk-Middle Yukon census subarea"
"County","Yukon-Koyukuk Census Area"
"State","Alaska"
"Area (square miles)","74,835.34"
"Land Area (square miles)","73,779.45"
"Water Area (square miles)","1,055.89"
"% of Land Area","98.59"
"% of Water Area","1.41"
"Latitude of the Internal Point","65.88232750"
"Longtitude of the Internal Point","-153.22154240"
"Total Population","3,219"
"Total Housing Units","2,229"
"Total Households","1,253"
"Median Age","37.00"
