"Subject","Value"
"UAID","122752"
"Name","Wade Hampton census subarea"
"County","Wade Hampton Census Area"
"State","Alaska"
"Area (square miles)","19,672.95"
"Land Area (square miles)","17,081.43"
"Water Area (square miles)","2,591.52"
"% of Land Area","86.83"
"% of Water Area","13.17"
"Latitude of the Internal Point","62.28317370"
"Longtitude of the Internal Point","-163.19094970"
"Total Population","7,459"
"Total Housing Units","2,183"
"Total Households","1,745"
"Median Age","21.90"
