"Subject","Value"
"UAID","194849"
"Name","Prospect Mountain High School Joint Maintenance Agreement District"
"State","New Hampshire"
"Area (square miles)","126.21"
"Land Area (square miles)","104.89"
"Water Area (square miles)","21.32"
"% of Land Area","83.11"
"% of Water Area","16.89"
"Latitude of the Internal Point","43.44232470"
"Longtitude of the Internal Point","-71.25736460"
"Total Population","9,843"
"Total Housing Units","6,600"
"Total Households","3,872"
"Median Age","43.40"
