"Subject","Value"
"UAID","122740"
"Name","Aleutians East census subarea"
"County","Aleutians East Borough"
"State","Alaska"
"Area (square miles)","15,009.86"
"Land Area (square miles)","6,981.94"
"Water Area (square miles)","8,027.92"
"% of Land Area","46.52"
"% of Water Area","53.48"
"Latitude of the Internal Point","55.24372230"
"Longtitude of the Internal Point","-161.95074850"
"Total Population","3,141"
"Total Housing Units","747"
"Total Households","553"
"Median Age","42.10"
