"Subject","Value"
"UAID","122743"
"Name","Dillingham census subarea"
"County","Dillingham Census Area"
"State","Alaska"
"Area (square miles)","20,915.21"
"Land Area (square miles)","18,568.78"
"Water Area (square miles)","2,346.43"
"% of Land Area","88.78"
"% of Water Area","11.22"
"Latitude of the Internal Point","59.82481600"
"Longtitude of the Internal Point","-158.60223330"
"Total Population","4,847"
"Total Housing Units","2,427"
"Total Households","1,563"
"Median Age","29.00"
