"Subject","Value"
"UAID","122774"
"Name","Lower Kuskokwim census subarea"
"County","Bethel Census Area"
"State","Alaska"
"Area (square miles)","26,224.68"
"Land Area (square miles)","21,532.14"
"Water Area (square miles)","4,692.55"
"% of Land Area","82.11"
"% of Water Area","17.89"
"Latitude of the Internal Point","60.41229090"
"Longtitude of the Internal Point","-162.66875950"
"Total Population","15,563"
"Total Housing Units","5,195"
"Total Households","4,182"
"Median Age","26.00"
