"Subject","Value"
"UAID","122746"
"Name","Hoonah-Angoon census subarea"
"County","Hoonah-Angoon Census Area"
"State","Alaska"
"Area (square miles)","10,912.26"
"Land Area (square miles)","7,523.53"
"Water Area (square miles)","3,388.74"
"% of Land Area","68.95"
"% of Water Area","31.05"
"Latitude of the Internal Point","58.07643360"
"Longtitude of the Internal Point","-135.18509970"
"Total Population","2,055"
"Total Housing Units","1,701"
"Total Households","872"
"Median Age","46.00"
