"Subject","Value"
"UAID","122757"
"Name","Prince of Wales census subarea"
"County","Prince of Wales-Hyder Census Area"
"State","Alaska"
"Area (square miles)","7,262.33"
"Land Area (square miles)","3,593.22"
"Water Area (square miles)","3,669.11"
"% of Land Area","49.48"
"% of Water Area","50.52"
"Latitude of the Internal Point","55.39698950"
"Longtitude of the Internal Point","-132.94355050"
"Total Population","4,012"
"Total Housing Units","2,358"
"Total Households","1,637"
"Median Age","41.40"
