"Subject","Value"
"UAID","122762"
"Name","Matanuska-Susitna census subarea"
"County","Matanuska-Susitna Borough"
"State","Alaska"
"Area (square miles)","25,257.61"
"Land Area (square miles)","24,607.90"
"Water Area (square miles)","649.71"
"% of Land Area","97.43"
"% of Water Area","2.57"
"Latitude of the Internal Point","62.18217350"
"Longtitude of the Internal Point","-149.40797400"
"Total Population","88,995"
"Total Housing Units","41,329"
"Total Households","31,824"
"Median Age","34.80"
