"Subject","Value"
"UAID","155947"
"Name","Courthouse-Collins Settlement district"
"County","Lewis County"
"State","West Virginia"
"Area (square miles)","174.12"
"Land Area (square miles)","172.46"
"Water Area (square miles)","1.67"
"% of Land Area","99.04"
"% of Water Area","0.96"
"Latitude of the Internal Point","38.91228530"
"Longtitude of the Internal Point","-80.52267640"
"Total Population","5,464"
"Total Housing Units","2,817"
"Total Households","2,265"
"Median Age","41.50"
