"Subject","Value"
"UAID","122765"
"Name","Yukon Flats census subarea"
"County","Yukon-Koyukuk Census Area"
"State","Alaska"
"Area (square miles)","40,901.33"
"Land Area (square miles)","40,152.36"
"Water Area (square miles)","748.97"
"% of Land Area","98.17"
"% of Water Area","1.83"
"Latitude of the Internal Point","66.98481030"
"Longtitude of the Internal Point","-144.46916580"
"Total Population","1,311"
"Total Housing Units","1,011"
"Total Households","558"
"Median Age","33.80"
