"Subject","Value"
"UAID","122770"
"Name","Chugach census subarea"
"County","Valdez-Cordova Census Area"
"State","Alaska"
"Area (square miles)","15,177.88"
"Land Area (square miles)","9,546.72"
"Water Area (square miles)","5,631.16"
"% of Land Area","62.90"
"% of Water Area","37.10"
"Latitude of the Internal Point","60.48847370"
"Longtitude of the Internal Point","-146.20309240"
"Total Population","6,684"
"Total Housing Units","3,469"
"Total Households","2,717"
"Median Age","38.80"
